﻿c-roky,c-jednotky,c-dreviny-uhul,c-dreviny-tridy,c-dreviny-vek-porostu,c-autor,hodnota procento,hodnota2,jedinci
1993,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,10.5,,987
1993,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,38,,3572
1993,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,48.4,,4550
1993,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,2.5,,235
1993,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.6,,56
1993,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,,,
1993,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,,,
1993,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,,,
1993,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,,,
1993,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,,,
1993,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,11.4,,1072
1993,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,34.2,,3215
1993,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,46.6,,4380
1993,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,6.5,,611
1993,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,1.3,,122
1993,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,,,
1993,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,,,
1993,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,,,
1993,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,,,
1993,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,,,
1994,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,6.6,,620
1994,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,34.4,,3234
1994,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,55.9,,5255
1994,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,2.5,,235
1994,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.6,,56
1994,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,,,
1994,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,,,
1994,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,,,
1994,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,,,
1994,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,,,
1994,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,13.2,,1241
1994,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,38.8,,3647
1994,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,43.5,,4089
1994,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,3.6,,338
1994,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.9,,85
1994,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,,,
1994,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,,,
1994,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,,,
1994,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,,,
1994,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,,,
1995,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,5.8,,545
1995,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,33.5,,3149
1995,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,57.6,,5414
1995,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,2.4,,226
1995,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.7,,66
1995,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,,,
1995,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,,,
1995,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,,,
1995,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,,,
1995,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,,,
1995,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,14.6,,1372
1995,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,54.8,,5151
1995,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,27.4,,2576
1995,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,2.2,,207
1995,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,1,,94
1995,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,,,
1995,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,,,
1995,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,,,
1995,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,,,
1995,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,,,
1996,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,2.6,,244
1996,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,22.5,,2115
1996,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,73.2,,6881
1996,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,1.4,,132
1996,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.3,,28
1996,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,,,
1996,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,,,
1996,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,,,
1996,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,,,
1996,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,,,
1996,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,16.2,,1523
1996,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,49.8,,4681
1996,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,32.2,,3027
1996,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,1.7,,160
1996,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.1,,9
1996,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,,,
1996,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,,,
1996,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,,,
1996,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,,,
1996,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,,,
1997,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,2.4,,226
1997,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,25.7,,2416
1997,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,71.1,,6683
1997,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,0.6,,56
1997,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.2,,19
1997,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,,,
1997,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,,,
1997,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,,,
1997,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,,,
1997,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,,,
1997,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,28.3,,2660
1997,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,45.2,,4249
1997,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,25.5,,2397
1997,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,0.7,,66
1997,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.3,,28
1997,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,,,
1997,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,,,
1997,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,,,
1997,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,,,
1997,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,,,
1998,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,3.8,,376
1998,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,37.9,,3752
1998,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,57.4,,5683
1998,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,0.7,,69
1998,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.2,,20
1998,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,52.5,,5198
1998,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,39.8,,3940
1998,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,7.5,,743
1998,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.2,,20
1998,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0,,0
1998,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,30.1,,2980
1998,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,54,,5346
1998,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,15.4,,1525
1998,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,0.4,,40
1998,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.1,,10
1998,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,53.3,,5277
1998,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,37.1,,3673
1998,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,8.9,,881
1998,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0.4,,40
1998,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0.3,,30
1999,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,2.5,,238
1999,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,34.1,,3240
1999,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,62.6,,5947
1999,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,0.6,,57
1999,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.2,,19
1999,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,40.8,,3876
1999,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,38.8,,3686
1999,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,20.2,,1919
1999,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.1,,10
1999,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.1,,10
1999,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,21,,1995
1999,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,59.3,,5634
1999,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,18.6,,1767
1999,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,0.7,,67
1999,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.4,,38
1999,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,43.5,,4133
1999,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,43.1,,4095
1999,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,13.2,,1254
1999,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0.1,,10
1999,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0.1,,10
2000,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,1.9,,209
2000,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,33.3,,3663
2000,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,64.1,,7051
2000,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,0.6,,66
2000,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.1,,11
2000,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,38.9,,4279
2000,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,41.7,,4587
2000,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,19.1,,2101
2000,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.2,,22
2000,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.1,,11
2000,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,16.4,,1804
2000,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,57.8,,6358
2000,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,24.7,,2717
2000,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,0.8,,88
2000,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.3,,33
2000,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,37.9,,4169
2000,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,47,,5170
2000,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,14.8,,1628
2000,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0.3,,33
2000,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0,,0
2001,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,1.5,,173
2001,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,31,,3565
2001,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,66.7,,7671
2001,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,0.6,,69
2001,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.2,,23
2001,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,33.6,,3864
2001,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,46.4,,5336
2001,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,19.8,,2277
2001,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.1,,12
2001,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.1,,12
2001,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,16,,1840
2001,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,56.8,,6532
2001,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,26.1,,3002
2001,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,0.7,,81
2001,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.4,,46
2001,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,31.1,,3577
2001,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,52.6,,6049
2001,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,15.7,,1806
2001,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0.4,,46
2001,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0.2,,23
2002,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,1.4,,129
2002,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,30,,2760
2002,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,67.6,,6219
2002,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,0.8,,74
2002,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.2,,18
2002,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,36.2,,3330
2002,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,42.8,,3938
2002,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,20.3,,1868
2002,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.6,,55
2002,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.1,,9
2002,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,17.6,,1619
2002,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,55.3,,5088
2002,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,25.9,,2383
2002,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,1,,92
2002,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.2,,18
2002,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,34.6,,3183
2002,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,50.1,,4609
2002,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,14.9,,1371
2002,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0.4,,37
2002,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0,,0
2003,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,1.2,,134
2003,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,27.9,,3125
2003,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,69.8,,7818
2003,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,0.9,,101
2003,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.2,,22
2003,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,36.3,,4066
2003,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,40.1,,4491
2003,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,23.1,,2587
2003,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.4,,45
2003,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.1,,11
2003,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,14.6,,1635
2003,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,55,,6160
2003,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,29.9,,3349
2003,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,0.4,,45
2003,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.1,,11
2003,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,26.7,,2990
2003,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,53.9,,6037
2003,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,19.1,,2139
2003,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0.3,,34
2003,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0,,0
2004,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,1.4,,139
2004,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,26.5,,2624
2004,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,70.7,,6999
2004,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,1.1,,109
2004,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.3,,30
2004,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,36.9,,3653
2004,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,33.7,,3336
2004,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,28.6,,2831
2004,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.4,,40
2004,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.4,,40
2004,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,14.4,,1426
2004,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,49.6,,4910
2004,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,34.5,,3416
2004,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,1.4,,139
2004,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.1,,10
2004,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,22.7,,2247
2004,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,51.6,,5108
